KPC PROMISE HOSPITAL OF SALT LAKE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,,,,,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),ACCENT CARE HOSPICE (320),AETNA (200),AHCCCS (400),BLUE CROSS BLUE SHIELD (1600),DMBA (3840),EQUITABLE LIFE (3870),GREEK CATHOLIC (4190),HEALTH EQUITY (4375),HEALTHY ADVANTAGE (4350),HEARTLAND NATIONAL LIFE (4450),HUMANA CHOICE CARE (4380),IMAGINE HEALTH (4950),INDIAN HEALTH SERVICES (5200),LETTER OF AGREEMENT (5800),MEDICAID OF UTAH (7000),MOLINA (11000),OPTUM (11155),OPTUMCARE (11160),PEHP SUMMIT (11110),SELECT HEALTH (11220),SENTINEL SECURITY (11225),SINCLAIR (1237),UMR (12255),UNITED HEALTHCARE (12200),UNITED MEDICAID (12300),UNIVERSITY HEALTH (12510),WISE (13255),WORKERS COMPENSATION (13300)
ANORECTAL MANOMETRY,75018500,91122,864,0,Charges,864,N/A,N/A,750,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anoro Ellipta,PH000560,,664.8,0,Charges,664.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANOSCOPY W/WO SPECIMEN,75025000,46600,177,0,Charges,177,N/A,N/A,750,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"HEMOSTAT,ABSORBABLE,SURGICEL,S",IMB-0191,,576.39,0,Charges,576.39,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"KIT,AIRSPIRAL,BREATHING TUBE &",IMB-0195,,567.06,0,Charges,567.06,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTIBODY SCREEN,30086850,86850,145,0,Charges,145,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTIBODY TREPONEMA PALLIDUM,30200110,86780,37,0,Charges,37,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ANTIBODY; HIV1 & HIV2, SING AS",30086703,86703,0.01,0,Charges,0.01,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Dandruff,PH000915,,17.34,0,Charges,17.34,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Diarrheal,PH001252,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Diarrheal,PH001363,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Antidiuretic Hormone Level,30100838,84588,262,0,Charges,262,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Antifungal Cream,PH000873,,10.2,0,Charges,10.2,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Antifungal Cream,PH001077,,8.28,0,Charges,8.28,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTIGEN TESTING,30100926,86905,41,0,Charges,41,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anti-Glomerular BM Test,30200440,83516,122,0,Charges,122,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTI-MITOCHONDRIAL AB,30083520,83520,0.01,0,Charges,0.01,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTINUCLEAR ANTIBOD ANA;TITER,30200008,86039,76,0,Charges,76,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTINUCLEAR ANTIBODIES,30086038,86038,38.25,15.3,Charges,38.25,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTINUCLEAR ANTIBODIES (ANA),30086039,86039,0.01,0,Charges,0.01,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTI-PHOSPHATIDYLSERINE AB,30200119,86148,53,0,Charges,53,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTISEPTIC SPRAY,27000015,,8,0,Charges,8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTISTREPTOLYSIN O SCREEN,30200010,86063,67,0,Charges,67,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTISTREPTOLYSIN O TITER,30200013,86060,55,0,Charges,55,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTITHROMBIN ANTIGEN-ARUP,30500202,85301,102,0,Charges,102,N/A,N/A,305,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTITHROMBIN III ACTIVITY,30500001,85300,95,0,Charges,95,N/A,N/A,305,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ANTITHROMBIN III TEST,30085300,85300,0.01,0,Charges,0.01,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Anucort-Hc,PH001020,,68.99,0,Charges,68.99,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AORTA CATH PLACEMENT,32001001,36200,805,0,Charges,805,N/A,N/A,360,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APEX COLL CANISTER 5' 800CC,27203001,,45,0,Charges,45,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Apex Pill Splitter,PH002524,,6.1,0,Charges,6.1,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLIGRAF,27204446,,561,0,Charges,561,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLIGRAF,OPQ4101,Q4101,2190.75,1095,Charges,2190.75,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLIGRAF/SQ CM WASTE (JC),OPQ4101C,Q4101,2190.75,0,Charges,2190.75,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTI LAY COM ARM/HAND,OP29584,29584,132,0.01,Charges,132,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTI LAY COMP LWR LEG,OP29851,29581,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APLY MLTILAY COM LWR LEG,OP29581,29581,155,92.7,Charges,155,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APOLIPOPROTEIN A1,30100097,82172,40,0,Charges,40,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"APPL TIP DUEL CANN 20G 10 1/4""",27201825,,114,0,Charges,114,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"APPL TIP DUEL CANNULA 20G X 4""",27201824,,98,0,Charges,98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLIC SILVER NITRATE (100/VL),OP100,,1.35,0.54,Charges,1.35,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATION CAST LEG LONG,42000004,29365,150,0,Charges,150,N/A,N/A,510,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATION OF PASTE BOOT,OP29580,29580,214,92.7,Charges,214,N/A,N/A,361,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATOR ASSEMBLY,27201810,,98,0,Charges,98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATOR FOAM TIP STRL,27200005,,5,0,Charges,5,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLICATOR TIP,27201809,,98,0,Charges,98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY ACELLULAR XENOGRAFT,97500068,15430,868.5,0,Charges,868.5,N/A,N/A,975,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY CULT SKIN SUBS 25SQ ADDL,97500067,15341,50.98,0,Charges,50.98,N/A,N/A,975,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY MULTLAY COMPRS LWR LEG,36001705,29581,140,0,Charges,140,N/A,N/A,360,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY SHORT CAST - WALKING,OP29425,29425,214,0.01,Charges,214,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY SHORT LEG CAST BELOW KNE,OP29405,29405,214,0.01,Charges,214,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY TOT CONTACT LEG CAST,42000153,29445,392,0,Charges,392,N/A,N/A,361,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
APPLY TOTAL CONTACT LEG CAST,OP29445,29445,214,0.01,Charges,214,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Apriso,PH001928,,25.52,0,Charges,25.52,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aptiom,PH001869,,239.76,0,Charges,239.76,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG DRSG - 4X4.7 (10X12,2701261,,45.12,11.28,Charges,45.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG HYDROF DRSG W SILV,2701298,,142.02,37.12,Charges,142.02,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL AG HYDROF W SILV 6X6,2701292,,101.52,25.38,Charges,101.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL DRESSING,2701214,,17.73,4.43,Charges,17.73,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUACEL HYDROFIBER WND DRSG 4X,2701215,,17.18,4.43,Charges,17.18,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH TUBE, UNCUFFED, SIZE 4.0",IMB-0841,,564.88,0,Charges,564.88,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,NURSING,MAX,BARRIER,4F,SI",ISB-0005,,555.95,0,Charges,555.95,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAPACK 1070ML STERILE WATER,27202073,,6,0,Charges,6,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAPACK AEROSOL 1070ML,27100034,,8,0,Charges,8,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAPACK AEROSOL 340 ML,27100052,,4,0,Charges,4,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK  1000 ST WATER, 1070 M",2701652,,8,1.88,Charges,8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK  1028 SW, 1070 ML W/02",2701678,,15.94,3.81,Charges,15.94,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"AQUAPAK 340 STRL H20, 340ML, 0",2701633,,5.98,1.23,Charges,5.98,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
AQUAPAK 700 ST WATER 760 ML,2701659,,8.21,1.99,Charges,8.21,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aquaphor With Natural Healing,PH002076,,25.62,0,Charges,25.62,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001684,,2786.4,0,Charges,2786.4,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001685,,4644,0,Charges,4644,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001686,,1857.6,0,Charges,1857.6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aranesp,PH001687,,4644,0,Charges,4644,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARANESP 100MCG/0.5ML SYR,63601832,,1235.75,0,Charges,1235.75,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARANESP 150MCG/0.3ML SYR,63601831,,1853.3,0,Charges,1853.3,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARANESP 25MCG/0.42ML SYR,63601835,,309.45,0,Charges,309.45,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARANESP 40MCG/0.4ML SYR,63601834,,494.2,0,Charges,494.2,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARANESP 60MCG/0.3ML SYR,63601833,,741.6,0,Charges,741.6,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
argatroban,PH000740,,652.06,0,Charges,652.06,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGATROBAN 100 MG/ML SOLN,63600383,,2879.7,0,Charges,2879.7,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Arginine HCL,PH002602,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Arginine/Ascorbate Sod/Vite Ac,PH002834,,6.93,0,Charges,6.93,6.93,6.93,250,6.93,-1,-1,-1,6.93,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6.93,-1,-1,-1,6.93,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES POWDER 5 GM BOTTLE,2701268,,50,12.5,Charges,50,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES POWDER 5GM TUBE,OP101,,31.25,12.5,Charges,31.25,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGLAES PWD 10 GM BTL W/SCREW,2701288,,78.8,19.7,Charges,78.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARGYLE TROCAR CATHETER KIT 32F,IMB-0806,,60.12,0,Charges,60.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001921,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001922,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001923,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH001924,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARIPiprazole,PH002222,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Aripiprazole Lauroxil,PH002752,,8998.02,0,Charges,8998.02,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARM SLEEVE REDI FIT MED,27100993,,125,0,Charges,125,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ARM,PROTECTIVE,GERI,16.5""LONG,",IMB-0472,,54.4,0,Charges,54.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARMBAND PNEUMATIC BLACK,27101801,,24,0,Charges,24,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARMBOARD (FLAT ARM BUDDY),27000135,,5,0,Charges,5,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Armour Thyroid,PH000854,,6.11,0,Charges,6.11,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ARROW LUMEN CENTRAL VEN CATH,2701426,,572.51,143.13,Charges,572.51,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
